EntityID,MergerType,EffDate,SurvivorID,ForeignName
	00905604  ,N         ,1977-10-05,	00948299  ,          ,
	00948299  ,S         ,1977-10-05,	00948299  ,          ,
	00385930  ,N         ,1980-03-31,	00782151  ,          ,
	00782151  ,S         ,1980-03-31,	00782151  ,          ,
	01520089  ,N         ,1980-08-07,	          ,          ,
	F0127045  ,N         ,1981-06-18,	          ,          ,
	F0246514  ,N         ,1981-06-18,	          ,          ,
	01427640  ,N         ,1981-06-19,	01996073  ,          ,
	01996073  ,S         ,1981-06-19,	01996073  ,          ,
	F0385650  ,S         ,1981-06-22,	F0385650  ,          ,
	F0357261  ,N         ,1981-06-22,	F0385650  ,          ,
	F0279416  ,N         ,1981-06-22,	F0029555  ,          ,
	F0029555  ,S         ,1981-06-22,	F0029555  ,          ,
	01463645  ,N         ,1981-06-24,	02085413  ,          ,
	02085413  ,S         ,1981-06-24,	02085413  ,          ,
	01698380  ,N         ,1981-06-24,	          ,          ,
	01927797  ,N         ,1981-06-25,	          ,          ,
	01434695  ,N         ,1981-06-27,	          ,          ,
	00520015  ,S         ,1981-06-30,	00520015  ,          ,
	01331032  ,S         ,1981-06-30,	01331032  ,          ,
	01505544  ,N         ,1981-06-30,	          ,          ,
	00656959  ,N         ,1981-06-30,	01331032  ,          ,
	01906684  ,N         ,1981-06-30,	          ,          ,
	01932458  ,N         ,1981-06-30,	00520015  ,          ,
	00916833  ,N         ,1981-06-30,	          ,          ,
	01317015  ,N         ,1981-07-01,	01246065  ,          ,
	02191419  ,S         ,1981-07-01,	02191419  ,          ,
	01246065  ,S         ,1981-07-01,	01246065  ,          ,
	01380427  ,N         ,1981-07-01,	          ,          ,
	F0294654  ,N         ,1981-07-01,	          ,          ,
	00716555  ,N         ,1981-07-01,	02191419  ,          ,
	00705418  ,S         ,1981-07-08,	00705418  ,          ,
	02181691  ,N         ,1981-07-08,	00705418  ,          ,
	01235969  ,N         ,1981-07-13,	01002096  ,          ,
	01002096  ,S         ,1981-07-13,	01002096  ,          ,
	01274620  ,N         ,1981-07-14,	          ,          ,
	01821834  ,N         ,1981-07-16,	00042705  ,          ,
	00684555  ,S         ,1981-07-16,	00684555  ,          ,
	00042705  ,S         ,1981-07-16,	00042705  ,          ,
	00684399  ,N         ,1981-07-16,	00684555  ,          ,
	01667443  ,N         ,1981-07-17,	          ,          ,
	01442029  ,S         ,1981-07-20,	01442029  ,          ,
	01503242  ,N         ,1981-07-20,	01442029  ,          ,
	F0037160  ,S         ,1981-07-22,	F0037160  ,          ,
	00469635  ,N         ,1981-07-22,	          ,          ,
	F0339772  ,N         ,1981-07-22,	F0037160  ,          ,
	01300177  ,N         ,1981-07-22,	          ,          ,
	F0126427  ,N         ,1981-07-23,	          ,          ,
	00850164  ,S         ,1981-07-23,	00850164  ,          ,
	F0279267  ,N         ,1981-07-28,	F0096356  ,          ,
	F0096356  ,S         ,1981-07-28,	F0096356  ,          ,
	F0280588  ,N         ,1981-07-28,	F0058851  ,          ,
	F0058851  ,S         ,1981-07-28,	F0058851  ,          ,
	02083418  ,S         ,1981-07-31,	02083418  ,          ,
	01565142  ,S         ,1981-07-31,	01565142  ,          ,
	00947440  ,N         ,1981-07-31,	02083418  ,          ,
	00941229  ,N         ,1981-07-31,	01565142  ,          ,
	01168483  ,S         ,1981-08-03,	01168483  ,          ,
	00675454  ,N         ,1981-08-03,	01168483  ,          ,
	00051839  ,S         ,1981-08-05,	00051839  ,          ,
	01140391  ,N         ,1981-08-05,	          ,          ,
	01178680  ,S         ,1981-08-05,	01178680  ,          ,
	02140937  ,N         ,1981-08-05,	00051839  ,          ,
	01699958  ,N         ,1981-08-05,	01178680  ,          ,
	F0284648  ,N         ,1981-08-11,	02194686  ,          ,
	02070373  ,S         ,1981-08-11,	02070373  ,          ,
	01728005  ,N         ,1981-08-11,	02070373  ,          ,
	02194686  ,S         ,1981-08-11,	02194686  ,          ,
	02007755  ,N         ,1981-08-12,	01314103  ,          ,
	01933936  ,S         ,1981-08-12,	01933936  ,          ,
	01314103  ,S         ,1981-08-12,	01314103  ,          ,
	01449248  ,N         ,1981-08-12,	01933936  ,          ,
	F0007007  ,N         ,1981-08-14,	F0378770  ,          ,
	01178789  ,S         ,1981-08-14,	01178789  ,          ,
	F0378770  ,S         ,1981-08-14,	F0378770  ,          ,
	01287382  ,N         ,1981-08-14,	01178789  ,          ,
	F0197550  ,N         ,1981-08-17,	F0387565  ,          ,
	F0232043  ,N         ,1981-08-17,	          ,          ,
	F0387565  ,S         ,1981-08-17,	F0387565  ,          ,
	02015329  ,N         ,1981-08-19,	          ,          ,
	01005909  ,N         ,1981-08-20,	01344290  ,          ,
	01344290  ,S         ,1981-08-20,	01344290  ,          ,
	00754846  ,N         ,1981-08-21,	01563014  ,          ,
	00547422  ,N         ,1981-08-21,	          ,          ,
	01563014  ,S         ,1981-08-21,	01563014  ,          ,
	F0260333  ,N         ,1981-08-24,	F0387599  ,          ,
	F0387953  ,S         ,1981-08-24,	F0387953  ,          ,
	F0387599  ,S         ,1981-08-24,	F0387599  ,          ,
	F0389090  ,S         ,1981-08-24,	F0389090  ,          ,
	F0311003  ,N         ,1981-08-24,	F0389090  ,          ,
	F0291395  ,N         ,1981-08-24,	F0387953  ,          ,
	F0050908  ,S         ,1981-08-27,	F0050908  ,          ,
	F0288953  ,N         ,1981-08-27,	F0050908  ,          ,
